﻿Product;License number;Ecolabel;Category;Product group;Criteria generation;Brand;Licensee;Address;City
MIO Energy Comfort, Bäddmadrass;3031 0050;Nordic Swan Ecolabel;Mattress topper;031 Furniture and fitments;5;Mio;Hilding Anders Sweden AB;Box 57;HÄSTVEDA
MIO Energy Comfort, Bäddmadrass;3031 0050;Nordic Swan Ecolabel;Mattress topper;031 Furniture and fitments;5;Mio;Hilding Anders Sweden AB;Box 57;HÄSTVEDA
MIO Energy Comfort, Bäddmadrass;3031 0050;Nordic Swan Ecolabel;Mattress topper;031 Furniture and fitments;5;Mio;Hilding Anders Sweden AB;Box 57;HÄSTVEDA
MIO Energy Comfort, Bäddmadrass;3031 0050;Nordic Swan Ecolabel;Mattress topper;031 Furniture and fitments;5;Mio;Hilding Anders Sweden AB;Box 57;HÄSTVEDA
MIO Energy Comfort, Bäddmadrass;3031 0050;Nordic Swan Ecolabel;Mattress topper;031 Furniture and fitments;5;Mio;Hilding Anders Sweden AB;Box 57;HÄSTVEDA
MIO Energy Exclusive, Bäddmadrass;3031 0050;Nordic Swan Ecolabel;Mattress topper;031 Furniture and fitments;5;Mio;Hilding Anders Sweden AB;Box 57;HÄSTVEDA
MIO Energy Exclusive, Bäddmadrass;3031 0050;Nordic Swan Ecolabel;Mattress topper;031 Furniture and fitments;5;Mio;Hilding Anders Sweden AB;Box 57;HÄSTVEDA
MIO Energy Exclusive, Bäddmadrass;3031 0050;Nordic Swan Ecolabel;Mattress topper;031 Furniture and fitments;5;Mio;Hilding Anders Sweden AB;Box 57;HÄSTVEDA
MIO Energy Exclusive, Bäddmadrass;3031 0050;Nordic Swan Ecolabel;Mattress topper;031 Furniture and fitments;5;Mio;Hilding Anders Sweden AB;Box 57;HÄSTVEDA
MIO Energy, Bäddmadrass;3031 0050;Nordic Swan Ecolabel;Mattress topper;031 Furniture and fitments;5;Mio;Hilding Anders Sweden AB;Box 57;HÄSTVEDA
MIO Energy, Bäddmadrass;3031 0050;Nordic Swan Ecolabel;Mattress topper;031 Furniture and fitments;5;Mio;Hilding Anders Sweden AB;Box 57;HÄSTVEDA
MIO Energy, Bäddmadrass;3031 0050;Nordic Swan Ecolabel;Mattress topper;031 Furniture and fitments;5;Mio;Hilding Anders Sweden AB;Box 57;HÄSTVEDA
MIO Energy, Bäddmadrass;3031 0050;Nordic Swan Ecolabel;Mattress topper;031 Furniture and fitments;5;Mio;Hilding Anders Sweden AB;Box 57;HÄSTVEDA
MIO Roma, Bäddmadrass;3031 0050;Nordic Swan Ecolabel;Mattress topper;031 Furniture and fitments;5;Mio;Hilding Anders Sweden AB;Box 57;HÄSTVEDA
MIO Roma, Bäddmadrass;3031 0050;Nordic Swan Ecolabel;Mattress topper;031 Furniture and fitments;5;Mio;Hilding Anders Sweden AB;Box 57;HÄSTVEDA
MIO Roma, Bäddmadrass;3031 0050;Nordic Swan Ecolabel;Mattress topper;031 Furniture and fitments;5;Mio;Hilding Anders Sweden AB;Box 57;HÄSTVEDA
MIO Roma, Bäddmadrass;3031 0050;Nordic Swan Ecolabel;Mattress topper;031 Furniture and fitments;5;Mio;Hilding Anders Sweden AB;Box 57;HÄSTVEDA
MIO Roma, Bäddmadrass;3031 0050;Nordic Swan Ecolabel;Mattress topper;031 Furniture and fitments;5;Mio;Hilding Anders Sweden AB;Box 57;HÄSTVEDA
MIO Roma, Bäddmadrass;3031 0050;Nordic Swan Ecolabel;Mattress topper;031 Furniture and fitments;5;Mio;Hilding Anders Sweden AB;Box 57;HÄSTVEDA
MIO Roma, Bäddmadrass;3031 0050;Nordic Swan Ecolabel;Mattress topper;031 Furniture and fitments;5;Mio;Hilding Anders Sweden AB;Box 57;HÄSTVEDA
Saltskär Bäddmadrass;3031 0050;Nordic Swan Ecolabel;Mattress topper;031 Furniture and fitments;5;Saltskär;Hilding Anders Sweden AB;Box 57;HÄSTVEDA
Saltskär Bäddmadrass;3031 0050;Nordic Swan Ecolabel;Mattress topper;031 Furniture and fitments;5;Saltskär;Hilding Anders Sweden AB;Box 57;HÄSTVEDA
Saltskär Bäddmadrass;3031 0050;Nordic Swan Ecolabel;Mattress topper;031 Furniture and fitments;5;Saltskär;Hilding Anders Sweden AB;Box 57;HÄSTVEDA
Saltskär Bäddmadrass;3031 0050;Nordic Swan Ecolabel;Mattress topper;031 Furniture and fitments;5;Saltskär;Hilding Anders Sweden AB;Box 57;HÄSTVEDA
Saltskär Comfort Bäddmadrass;3031 0050;Nordic Swan Ecolabel;Mattress topper;031 Furniture and fitments;5;Saltskär;Hilding Anders Sweden AB;Box 57;HÄSTVEDA
Saltskär Comfort Bäddmadrass;3031 0050;Nordic Swan Ecolabel;Mattress topper;031 Furniture and fitments;5;Saltskär;Hilding Anders Sweden AB;Box 57;HÄSTVEDA
Saltskär Comfort Bäddmadrass;3031 0050;Nordic Swan Ecolabel;Mattress topper;031 Furniture and fitments;5;Saltskär;Hilding Anders Sweden AB;Box 57;HÄSTVEDA
Saltskär Comfort Bäddmadrass;3031 0050;Nordic Swan Ecolabel;Mattress topper;031 Furniture and fitments;5;Saltskär;Hilding Anders Sweden AB;Box 57;HÄSTVEDA
Saltskär Comfort Bäddmadrass;3031 0050;Nordic Swan Ecolabel;Mattress topper;031 Furniture and fitments;5;Saltskär;Hilding Anders Sweden AB;Box 57;HÄSTVEDA
Saltskär Exclusive Bäddmadrass;3031 0050;Nordic Swan Ecolabel;Mattress topper;031 Furniture and fitments;5;Saltskär;Hilding Anders Sweden AB;Box 57;HÄSTVEDA
Särö Bäddmadrass;3031 0050;Nordic Swan Ecolabel;Mattress topper;031 Furniture and fitments;5;Enok & Thømpson;Hilding Anders Sweden AB;Box 57;HÄSTVEDA
Särö Bäddmadrass;3031 0050;Nordic Swan Ecolabel;Mattress topper;031 Furniture and fitments;5;Enok & Thømpson;Hilding Anders Sweden AB;Box 57;HÄSTVEDA
Särö Bäddmadrass;3031 0050;Nordic Swan Ecolabel;Mattress topper;031 Furniture and fitments;5;Enok & Thømpson;Hilding Anders Sweden AB;Box 57;HÄSTVEDA
Särö Bäddmadrass;3031 0050;Nordic Swan Ecolabel;Mattress topper;031 Furniture and fitments;5;Enok & Thømpson;Hilding Anders Sweden AB;Box 57;HÄSTVEDA
Särö Comfort Bäddmadrass;3031 0050;Nordic Swan Ecolabel;Mattress topper;031 Furniture and fitments;5;Enok & Thømpson;Hilding Anders Sweden AB;Box 57;HÄSTVEDA
Särö Comfort Bäddmadrass;3031 0050;Nordic Swan Ecolabel;Mattress topper;031 Furniture and fitments;5;Enok & Thømpson;Hilding Anders Sweden AB;Box 57;HÄSTVEDA
Särö Comfort Bäddmadrass;3031 0050;Nordic Swan Ecolabel;Mattress topper;031 Furniture and fitments;5;Enok & Thømpson;Hilding Anders Sweden AB;Box 57;HÄSTVEDA
Särö Comfort Bäddmadrass;3031 0050;Nordic Swan Ecolabel;Mattress topper;031 Furniture and fitments;5;Enok & Thømpson;Hilding Anders Sweden AB;Box 57;HÄSTVEDA
Särö Comfort Bäddmadrass;3031 0050;Nordic Swan Ecolabel;Mattress topper;031 Furniture and fitments;5;Enok & Thømpson;Hilding Anders Sweden AB;Box 57;HÄSTVEDA
Särö Comfort Bäddmadrass;3031 0050;Nordic Swan Ecolabel;Mattress topper;031 Furniture and fitments;5;Enok & Thømpson;Hilding Anders Sweden AB;Box 57;HÄSTVEDA
Särö Exclusive Bäddmadrass;3031 0050;Nordic Swan Ecolabel;Mattress topper;031 Furniture and fitments;5;Enok & Thømpson;Hilding Anders Sweden AB;Box 57;HÄSTVEDA
Särö Exclusive Bäddmadrass;3031 0050;Nordic Swan Ecolabel;Mattress topper;031 Furniture and fitments;5;Enok & Thømpson;Hilding Anders Sweden AB;Box 57;HÄSTVEDA
Särö Exclusive Bäddmadrass;3031 0050;Nordic Swan Ecolabel;Mattress topper;031 Furniture and fitments;5;Enok & Thømpson;Hilding Anders Sweden AB;Box 57;HÄSTVEDA
