﻿Product;License number;Ecolabel;Category;Product group;Criteria generation;Brand;Licensee;Address;City
FALK Chair Black low armrest - Tube legs 16mm. w/o padded seat. Item no. 12904-2052;DK/049/005;EU Ecolabel;Office Furniture, chairs (EU Ecolabel);EU49 Furniture;1;FALK;HOUE ApS;Rodelundvej 4a;Ry
FALK Chair Black low armrest - Tube legs 16mm. w/padded seat: Connect in several colours. Item no. 12902-2052-XX;DK/049/005;EU Ecolabel;Office Furniture, chairs (EU Ecolabel);EU49 Furniture;1;FALK;HOUE ApS;Rodelundvej 4a;Ry
FALK Chair Black low armrest - Tube legs 16mm. w/padded seat: Cura in several colours. Item no. 12902-2052-XX;DK/049/005;EU Ecolabel;Office Furniture, chairs (EU Ecolabel);EU49 Furniture;1;FALK;HOUE ApS;Rodelundvej 4a;Ry
FALK Chair Black w/armrest - 4 Star Base with Memory Return Swivel. w/o Padded Seat. Item no. 12903-2062;DK/049/005;EU Ecolabel;Office Furniture, chairs (EU Ecolabel);EU49 Furniture;1;FALK;HOUE ApS;Rodelundvej 4a;Ry
FALK Chair Black w/armrest - 4 Star Base with Memory Return Swivel. w/padded seat: Connect in several colours. Item no. 12901-2062-XX;DK/049/005;EU Ecolabel;Office Furniture, chairs (EU Ecolabel);EU49 Furniture;1;FALK;HOUE ApS;Rodelundvej 4a;Ry
FALK Chair Black w/armrest - 4 Star Base with Memory Return Swivel. w/padded seat: Cura in several colours. Item no. 12901-2062-XX;DK/049/005;EU Ecolabel;Office Furniture, chairs (EU Ecolabel);EU49 Furniture;1;FALK;HOUE ApS;Rodelundvej 4a;Ry
FALK Chair Black w/armrest - 4 Star Base with Swivel. w/padded seat: Connect in several colours. Item no. 12901-2032-XX;DK/049/005;EU Ecolabel;Office Furniture, chairs (EU Ecolabel);EU49 Furniture;1;FALK;HOUE ApS;Rodelundvej 4a;Ry
FALK Chair Black w/armrest - 4 Star Base with Swivel. w/padded seat: Cura in several colours. Item no. 12901-2032-XX;DK/049/005;EU Ecolabel;Office Furniture, chairs (EU Ecolabel);EU49 Furniture;1;FALK;HOUE ApS;Rodelundvej 4a;Ry
FALK Chair Black w/armrest - 4 Star Base with Swivel. w/o Padded Seat. Item no. 12903-2032;DK/049/005;EU Ecolabel;Office Furniture, chairs (EU Ecolabel);EU49 Furniture;1;FALK;HOUE ApS;Rodelundvej 4a;Ry
FALK Chair Black w/armrest - 5 Star Base with Gas Spring and Castors. w/padded seat: Connect in several colours. Item no. 12901-2042-XX;DK/049/005;EU Ecolabel;Office Furniture, chairs (EU Ecolabel);EU49 Furniture;1;FALK;HOUE ApS;Rodelundvej 4a;Ry
FALK Chair Black w/armrest - 5 Star Base with Gas Spring and Castors. w/o Padded Seat. Item no. 12903-2042;DK/049/005;EU Ecolabel;Office Furniture, chairs (EU Ecolabel);EU49 Furniture;1;FALK;HOUE ApS;Rodelundvej 4a;Ry
FALK Chair Black w/armrest - 5 Star Base with Gas Spring and Castors. w/padded seat: Cura in several colours. Item no. 12901-2042-XX;DK/049/005;EU Ecolabel;Office Furniture, chairs (EU Ecolabel);EU49 Furniture;1;FALK;HOUE ApS;Rodelundvej 4a;Ry
FALK Chair Black w/armrest - Oak veneer legs. w/o padded seat. Item no. 12903-2072;DK/049/005;EU Ecolabel;Office Furniture, chairs (EU Ecolabel);EU49 Furniture;1;FALK;HOUE ApS;Rodelundvej 4a;Ry
FALK Chair Black w/armrest - Oak veneer legs. w/padded seat: Cura in several colours. Item no. 12901-2072-XX;DK/049/005;EU Ecolabel;Office Furniture, chairs (EU Ecolabel);EU49 Furniture;1;FALK;HOUE ApS;Rodelundvej 4a;Ry
FALK Chair Black w/armrest - Oak veneer legs. w/padded seat: Connect in several colours. Item no. 12901-2072-XX;DK/049/005;EU Ecolabel;Office Furniture, chairs (EU Ecolabel);EU49 Furniture;1;FALK;HOUE ApS;Rodelundvej 4a;Ry
FALK Chair Black w/armrest - Solid Oak Legs. w/o Padded Seat. Item no. 12903-2005;DK/049/005;EU Ecolabel;Office Furniture, chairs (EU Ecolabel);EU49 Furniture;1;FALK;HOUE ApS;Rodelundvej 4a;Ry
FALK Chair Black w/armrest - Solid Oak Legs. w/padded seat: Cura in several colours. Item no. 12901-2005-XX;DK/049/005;EU Ecolabel;Office Furniture, chairs (EU Ecolabel);EU49 Furniture;1;FALK;HOUE ApS;Rodelundvej 4a;Ry
FALK Chair Black w/armrest - Solid Oak Legs. w/padded seat: Connect in several colours. Item no. 12901-2005-XX;DK/049/005;EU Ecolabel;Office Furniture, chairs (EU Ecolabel);EU49 Furniture;1;FALK;HOUE ApS;Rodelundvej 4a;Ry
FALK Chair Black w/armrest - Tube Legs 16mm. w/o Padded Seat. Item no. 12903-2052;DK/049/005;EU Ecolabel;Office Furniture, chairs (EU Ecolabel);EU49 Furniture;1;FALK;HOUE ApS;Rodelundvej 4a;Ry
FALK Chair Black w/armrest - Tube legs 16mm. w/padded seat: Cura in several colours. Item no. 12901-2052-XX;DK/049/005;EU Ecolabel;Office Furniture, chairs (EU Ecolabel);EU49 Furniture;1;FALK;HOUE ApS;Rodelundvej 4a;Ry
FALK Chair Black w/armrest - Tube legs 16mm. w/padded seat: Connect in several colours. Item no. 12901-2052-XX;DK/049/005;EU Ecolabel;Office Furniture, chairs (EU Ecolabel);EU49 Furniture;1;FALK;HOUE ApS;Rodelundvej 4a;Ry
Gate Reflect 5000, sort skal, sort stel;DK/049/017;EU Ecolabel;Office Furniture, chairs (EU Ecolabel);EU49 Furniture;1;Savir;Savir Design Studio;Ellehammersvej 12;Vejle
Gate Reflect 5200, sort skal, sort stel;DK/049/017;EU Ecolabel;Office Furniture, chairs (EU Ecolabel);EU49 Furniture;1;Savir;Savir Design Studio;Ellehammersvej 12;Vejle
Gate Reflect 5500, sort skal, sort stel;DK/049/017;EU Ecolabel;Office Furniture, chairs (EU Ecolabel);EU49 Furniture;1;Savir;Savir Design Studio;Ellehammersvej 12;Vejle
Gate Reflect 5500, sort skal, sort stel, sædepolstring;DK/049/017;EU Ecolabel;Office Furniture, chairs (EU Ecolabel);EU49 Furniture;1;Savir;Savir Design Studio;Ellehammersvej 12;Vejle
Gate Student 9400, sort skal, sort stel;DK/049/017;EU Ecolabel;Office Furniture, chairs (EU Ecolabel);EU49 Furniture;1;Savir;Savir Design Studio;Ellehammersvej 12;Vejle
Gate Student 9500, sort skal, sort stel;DK/049/017;EU Ecolabel;Office Furniture, chairs (EU Ecolabel);EU49 Furniture;1;Savir;Savir Design Studio;Ellehammersvej 12;Vejle
Gate Student 9500, sort skal, sort stel, sædebrik;DK/049/017;EU Ecolabel;Office Furniture, chairs (EU Ecolabel);EU49 Furniture;1;Savir;Savir Design Studio;Ellehammersvej 12;Vejle
Gate Young Student 9501, sort skal, sort stel;DK/049/017;EU Ecolabel;Office Furniture, chairs (EU Ecolabel);EU49 Furniture;1;Savir;Savir Design Studio;Ellehammersvej 12;Vejle
Gate Young Student 9501, sort skal, sort stel, sædebrik;DK/049/017;EU Ecolabel;Office Furniture, chairs (EU Ecolabel);EU49 Furniture;1;Savir;Savir Design Studio;Ellehammersvej 12;Vejle
HÅG Capisco 8105;NOR/049/001;EU Ecolabel;Office Furniture, chairs (EU Ecolabel);EU49 Furniture;1;HÅG;Flokk AS;Postboks 45 - Skøyen;OSLO
HÅG Capisco 8106;NOR/049/001;EU Ecolabel;Office Furniture, chairs (EU Ecolabel);EU49 Furniture;1;HÅG;Flokk AS;Postboks 45 - Skøyen;OSLO
HÅG Capisco 8107;NOR/049/001;EU Ecolabel;Office Furniture, chairs (EU Ecolabel);EU49 Furniture;1;HÅG;Flokk AS;Postboks 45 - Skøyen;OSLO
HÅG Capisco Puls 8001;NOR/049/001;EU Ecolabel;Office Furniture, chairs (EU Ecolabel);EU49 Furniture;1;HÅG;Flokk AS;Postboks 45 - Skøyen;OSLO
HÅG Capisco Puls 8002;NOR/049/001;EU Ecolabel;Office Furniture, chairs (EU Ecolabel);EU49 Furniture;1;HÅG;Flokk AS;Postboks 45 - Skøyen;OSLO
HÅG Capisco Puls 8010;NOR/049/001;EU Ecolabel;Office Furniture, chairs (EU Ecolabel);EU49 Furniture;1;HÅG;Flokk AS;Postboks 45 - Skøyen;OSLO
HÅG Capisco Puls 8020;NOR/049/001;EU Ecolabel;Office Furniture, chairs (EU Ecolabel);EU49 Furniture;1;HÅG;Flokk AS;Postboks 45 - Skøyen;OSLO
HÅG Creed 6002;NOR/049/001;EU Ecolabel;Office Furniture, chairs (EU Ecolabel);EU49 Furniture;1;HÅG;Flokk AS;Postboks 45 - Skøyen;OSLO
HÅG Creed 6003;NOR/049/001;EU Ecolabel;Office Furniture, chairs (EU Ecolabel);EU49 Furniture;1;HÅG;Flokk AS;Postboks 45 - Skøyen;OSLO
HÅG Creed 6004;NOR/049/001;EU Ecolabel;Office Furniture, chairs (EU Ecolabel);EU49 Furniture;1;HÅG;Flokk AS;Postboks 45 - Skøyen;OSLO
HÅG Creed 6005;NOR/049/001;EU Ecolabel;Office Furniture, chairs (EU Ecolabel);EU49 Furniture;1;HÅG;Flokk AS;Postboks 45 - Skøyen;OSLO
HÅG Creed 6006;NOR/049/001;EU Ecolabel;Office Furniture, chairs (EU Ecolabel);EU49 Furniture;1;HÅG;Flokk AS;Postboks 45 - Skøyen;OSLO
HÅG SoFi 7200;NOR/049/001;EU Ecolabel;Office Furniture, chairs (EU Ecolabel);EU49 Furniture;1;HÅG;Flokk AS;Postboks 45 - Skøyen;OSLO
HÅG SoFi 7300;NOR/049/001;EU Ecolabel;Office Furniture, chairs (EU Ecolabel);EU49 Furniture;1;HÅG;Flokk AS;Postboks 45 - Skøyen;OSLO
HÅG SoFi Communication 7202;NOR/049/001;EU Ecolabel;Office Furniture, chairs (EU Ecolabel);EU49 Furniture;1;HÅG;Flokk AS;Postboks 45 - Skøyen;OSLO
HÅG SoFi Communication 7302;NOR/049/001;EU Ecolabel;Office Furniture, chairs (EU Ecolabel);EU49 Furniture;1;HÅG;Flokk AS;Postboks 45 - Skøyen;OSLO
HÅG Tion 2100;NOR/049/001;EU Ecolabel;Office Furniture, chairs (EU Ecolabel);EU49 Furniture;1;HÅG;Flokk AS;Postboks 45 - Skøyen;OSLO
HÅG Tion 2140;NOR/049/001;EU Ecolabel;Office Furniture, chairs (EU Ecolabel);EU49 Furniture;1;HÅG;Flokk AS;Postboks 45 - Skøyen;OSLO
HÅG Tion 2160;NOR/049/001;EU Ecolabel;Office Furniture, chairs (EU Ecolabel);EU49 Furniture;1;HÅG;Flokk AS;Postboks 45 - Skøyen;OSLO
Kevi E2533;DK/049/024;EU Ecolabel;Office Furniture, chairs (EU Ecolabel);EU49 Furniture;1;Montana;Montana Furniture A/S;Akkerupvej 16;Haarby
Kevi E2543;DK/049/024;EU Ecolabel;Office Furniture, chairs (EU Ecolabel);EU49 Furniture;1;Montana;Montana Furniture A/S;Akkerupvej 16;Haarby
Kevi EAIR;DK/049/024;EU Ecolabel;Office Furniture, chairs (EU Ecolabel);EU49 Furniture;1;Montana;Montana Furniture A/S;Akkerupvej 16;Haarby
Marée Chair 406;DK/049/024;EU Ecolabel;Office Furniture, chairs (EU Ecolabel);EU49 Furniture;1;Montana;Montana Furniture A/S;Akkerupvej 16;Haarby
N02™ Recycle, N02-10 (base in powder coated steel);DK/049/009;EU Ecolabel;Office Furniture, chairs (EU Ecolabel);EU49 Furniture;1;Fritz Hansen;Fritz Hansen A/S;Allerødvej 8;Allerød
N02™ Recycle, N02-11 (base in powder coated steel);DK/049/009;EU Ecolabel;Office Furniture, chairs (EU Ecolabel);EU49 Furniture;1;Fritz Hansen;Fritz Hansen A/S;Allerødvej 8;Allerød
N02™ Recycle, N02-20 (base in powder coated steel);DK/049/009;EU Ecolabel;Office Furniture, chairs (EU Ecolabel);EU49 Furniture;1;Fritz Hansen;Fritz Hansen A/S;Allerødvej 8;Allerød
N02™ Recycle, N02-30 (base in powder coated steel);DK/049/009;EU Ecolabel;Office Furniture, chairs (EU Ecolabel);EU49 Furniture;1;Fritz Hansen;Fritz Hansen A/S;Allerødvej 8;Allerød
N02™ Recycle, N02-31 (base in powder coated steel);DK/049/009;EU Ecolabel;Office Furniture, chairs (EU Ecolabel);EU49 Furniture;1;Fritz Hansen;Fritz Hansen A/S;Allerødvej 8;Allerød
Rely HW10 - Upholstered chair w. seat cushion, Tube base;DK/049/019;EU Ecolabel;Office Furniture, chairs (EU Ecolabel);EU49 Furniture;1;&Tradition;&Tradition A/S;Kronprinsessegade 4;København
Rely HW26 - Chair w. plastic shell, A-base;DK/049/019;EU Ecolabel;Office Furniture, chairs (EU Ecolabel);EU49 Furniture;1;&Tradition;&Tradition A/S;Kronprinsessegade 4;København
Rely HW27 - Chair w. plastic shell, A-base w. linking;DK/049/019;EU Ecolabel;Office Furniture, chairs (EU Ecolabel);EU49 Furniture;1;&Tradition;&Tradition A/S;Kronprinsessegade 4;København
Rely HW28 - Chair w. plastic shell, 5-Star base w. wheels;DK/049/019;EU Ecolabel;Office Furniture, chairs (EU Ecolabel);EU49 Furniture;1;&Tradition;&Tradition A/S;Kronprinsessegade 4;København
Rely HW29 -  Chair w. plastic shell & seat cushion, 5-Star base w. wheels;DK/049/019;EU Ecolabel;Office Furniture, chairs (EU Ecolabel);EU49 Furniture;1;&Tradition;&Tradition A/S;Kronprinsessegade 4;København
Rely HW30 -  Upholstered chair, 5-Star base w. wheels;DK/049/019;EU Ecolabel;Office Furniture, chairs (EU Ecolabel);EU49 Furniture;1;&Tradition;&Tradition A/S;Kronprinsessegade 4;København
Rely HW31 -  Upholstered chair w. seat cushion, 5-Star base w. wheels;DK/049/019;EU Ecolabel;Office Furniture, chairs (EU Ecolabel);EU49 Furniture;1;&Tradition;&Tradition A/S;Kronprinsessegade 4;København
Rely HW32 -  Upholstered chair w. seat cushion, 5-Star base w. wheels;DK/049/019;EU Ecolabel;Office Furniture, chairs (EU Ecolabel);EU49 Furniture;1;&Tradition;&Tradition A/S;Kronprinsessegade 4;København
Rely HW6 - Chair w. plastic shell, Tube base;DK/049/019;EU Ecolabel;Office Furniture, chairs (EU Ecolabel);EU49 Furniture;1;&Tradition;&Tradition A/S;Kronprinsessegade 4;København
Rely HW7 - Chair w. plastic shell & seat cushion, Tube base;DK/049/019;EU Ecolabel;Office Furniture, chairs (EU Ecolabel);EU49 Furniture;1;&Tradition;&Tradition A/S;Kronprinsessegade 4;København
Rely HW8 - Upholstered chair, Tube base;DK/049/019;EU Ecolabel;Office Furniture, chairs (EU Ecolabel);EU49 Furniture;1;&Tradition;&Tradition A/S;Kronprinsessegade 4;København
Rely HW9 - Upholstered chair w. seat cushion, Tube base;DK/049/019;EU Ecolabel;Office Furniture, chairs (EU Ecolabel);EU49 Furniture;1;&Tradition;&Tradition A/S;Kronprinsessegade 4;København
VIPER SM 5-6 på krydsfod;DK/049/010;EU Ecolabel;Office Furniture, chairs (EU Ecolabel);EU49 Furniture;1;;Labofa A/S;Borgergade 42;Vemmelev
