﻿Product;License number;Ecolabel;Category;Product group;Criteria generation;Brand;Licensee;Address;City
Rörpärlor 1000 st gul;3095 0007;Nordic Swan Ecolabel;Toy;095 Toys;3;Playbox of Sweden;Play Box AB;Spångatan 4;Älmhult
Rörpärlor 1000 st lila;3095 0007;Nordic Swan Ecolabel;Toy;095 Toys;3;Playbox of Sweden;Play Box AB;Spångatan 4;Älmhult
Rörpärlor 1000 st ljusbeige;3095 0007;Nordic Swan Ecolabel;Toy;095 Toys;3;Playbox of Sweden;Play Box AB;Spångatan 4;Älmhult
Rörpärlor 1000 st ljusblå;3095 0007;Nordic Swan Ecolabel;Toy;095 Toys;3;Playbox of Sweden;Play Box AB;Spångatan 4;Älmhult
Rörpärlor 1000 st ljusbrun;3095 0007;Nordic Swan Ecolabel;Toy;095 Toys;3;Playbox of Sweden;Play Box AB;Spångatan 4;Älmhult
Rörpärlor 1000 st ljusgrön;3095 0007;Nordic Swan Ecolabel;Toy;095 Toys;3;Playbox of Sweden;Play Box AB;Spångatan 4;Älmhult
Rörpärlor 1000 st mörkblå;3095 0007;Nordic Swan Ecolabel;Toy;095 Toys;3;Playbox of Sweden;Play Box AB;Spångatan 4;Älmhult
Rörpärlor 1000 st mörkgrön;3095 0007;Nordic Swan Ecolabel;Toy;095 Toys;3;Playbox of Sweden;Play Box AB;Spångatan 4;Älmhult
Rörpärlor 1000 st mörkröd;3095 0007;Nordic Swan Ecolabel;Toy;095 Toys;3;Playbox of Sweden;Play Box AB;Spångatan 4;Älmhult
Rörpärlor 1000 st orange;3095 0007;Nordic Swan Ecolabel;Toy;095 Toys;3;Playbox of Sweden;Play Box AB;Spångatan 4;Älmhult
Rörpärlor 1000 st rosa;3095 0007;Nordic Swan Ecolabel;Toy;095 Toys;3;Playbox of Sweden;Play Box AB;Spångatan 4;Älmhult
Rörpärlor 1000 st röd;3095 0007;Nordic Swan Ecolabel;Toy;095 Toys;3;Playbox of Sweden;Play Box AB;Spångatan 4;Älmhult
Rörpärlor 1000 st svart;3095 0007;Nordic Swan Ecolabel;Toy;095 Toys;3;Playbox of Sweden;Play Box AB;Spångatan 4;Älmhult
Rörpärlor 1000 st vit;3095 0007;Nordic Swan Ecolabel;Toy;095 Toys;3;Playbox of Sweden;Play Box AB;Spångatan 4;Älmhult
Rörpärlor 30.000 st 10-färgmix;3095 0007;Nordic Swan Ecolabel;Toy;095 Toys;3;Playbox of Sweden;Play Box AB;Spångatan 4;Älmhult
Rörpärlor 30.000 st pastellmix;3095 0007;Nordic Swan Ecolabel;Toy;095 Toys;3;Playbox of Sweden;Play Box AB;Spångatan 4;Älmhult
Rörpärlor 3000 st Blå;3095 0007;Nordic Swan Ecolabel;Toy;095 Toys;3;Playbox of Sweden;Play Box AB;Spångatan 4;Älmhult
Rörpärlor 3000 st Brun;3095 0007;Nordic Swan Ecolabel;Toy;095 Toys;3;Playbox of Sweden;Play Box AB;Spångatan 4;Älmhult
Rörpärlor 3000 st Grön;3095 0007;Nordic Swan Ecolabel;Toy;095 Toys;3;Playbox of Sweden;Play Box AB;Spångatan 4;Älmhult
Rörpärlor 3000 st Gul;3095 0007;Nordic Swan Ecolabel;Toy;095 Toys;3;Playbox of Sweden;Play Box AB;Spångatan 4;Älmhult
Rörpärlor 3000 st Lila;3095 0007;Nordic Swan Ecolabel;Toy;095 Toys;3;Playbox of Sweden;Play Box AB;Spångatan 4;Älmhult
Rörpärlor 3000 st Ljusbeige;3095 0007;Nordic Swan Ecolabel;Toy;095 Toys;3;Playbox of Sweden;Play Box AB;Spångatan 4;Älmhult
Rörpärlor 3000 st Orange;3095 0007;Nordic Swan Ecolabel;Toy;095 Toys;3;Playbox of Sweden;Play Box AB;Spångatan 4;Älmhult
Rörpärlor 3000 st Röd;3095 0007;Nordic Swan Ecolabel;Toy;095 Toys;3;Playbox of Sweden;Play Box AB;Spångatan 4;Älmhult
Rörpärlor 3000 st Svart;3095 0007;Nordic Swan Ecolabel;Toy;095 Toys;3;Playbox of Sweden;Play Box AB;Spångatan 4;Älmhult
Rörpärlor 3000 st Vit;3095 0007;Nordic Swan Ecolabel;Toy;095 Toys;3;Playbox of Sweden;Play Box AB;Spångatan 4;Älmhult
Rörpärlor 4000 st i hink + platta;3095 0007;Nordic Swan Ecolabel;Toy;095 Toys;3;Playbox of Sweden;Play Box AB;Spångatan 4;Älmhult
Rörpärlor 5000 st Blå;3095 0007;Nordic Swan Ecolabel;Toy;095 Toys;3;Playbox of Sweden;Play Box AB;Spångatan 4;Älmhult
Rörpärlor 5000 st Brun;3095 0007;Nordic Swan Ecolabel;Toy;095 Toys;3;Playbox of Sweden;Play Box AB;Spångatan 4;Älmhult
Rörpärlor 5000 st Grön;3095 0007;Nordic Swan Ecolabel;Toy;095 Toys;3;Playbox of Sweden;Play Box AB;Spångatan 4;Älmhult
Rörpärlor 5000 st Gul;3095 0007;Nordic Swan Ecolabel;Toy;095 Toys;3;Playbox of Sweden;Play Box AB;Spångatan 4;Älmhult
Rörpärlor 5000 st Lila;3095 0007;Nordic Swan Ecolabel;Toy;095 Toys;3;Playbox of Sweden;Play Box AB;Spångatan 4;Älmhult
Rörpärlor 5000 st Orange;3095 0007;Nordic Swan Ecolabel;Toy;095 Toys;3;Playbox of Sweden;Play Box AB;Spångatan 4;Älmhult
Rörpärlor 5000 st Rosa;3095 0007;Nordic Swan Ecolabel;Toy;095 Toys;3;Playbox of Sweden;Play Box AB;Spångatan 4;Älmhult
Rörpärlor 5000 st Röd;3095 0007;Nordic Swan Ecolabel;Toy;095 Toys;3;Playbox of Sweden;Play Box AB;Spångatan 4;Älmhult
Rörpärlor 6000 st 10-färgmix;3095 0007;Nordic Swan Ecolabel;Toy;095 Toys;3;Playbox of Sweden;Play Box AB;Spångatan 4;Älmhult
Rörpärlor 6000 st Blå;3095 0007;Nordic Swan Ecolabel;Toy;095 Toys;3;Playbox of Sweden;Play Box AB;Spångatan 4;Älmhult
Rörpärlor 6000 st Brun;3095 0007;Nordic Swan Ecolabel;Toy;095 Toys;3;Playbox of Sweden;Play Box AB;Spångatan 4;Älmhult
Rörpärlor 6000 st Grå;3095 0007;Nordic Swan Ecolabel;Toy;095 Toys;3;Playbox of Sweden;Play Box AB;Spångatan 4;Älmhult
Rörpärlor 6000 st Grön;3095 0007;Nordic Swan Ecolabel;Toy;095 Toys;3;Playbox of Sweden;Play Box AB;Spångatan 4;Älmhult
Rörpärlor 6000 st Gul;3095 0007;Nordic Swan Ecolabel;Toy;095 Toys;3;Playbox of Sweden;Play Box AB;Spångatan 4;Älmhult
Rörpärlor 6000 st Lila;3095 0007;Nordic Swan Ecolabel;Toy;095 Toys;3;Playbox of Sweden;Play Box AB;Spångatan 4;Älmhult
Rörpärlor 6000 st Ljusbeige;3095 0007;Nordic Swan Ecolabel;Toy;095 Toys;3;Playbox of Sweden;Play Box AB;Spångatan 4;Älmhult
Rörpärlor 6000 st Ljusblå;3095 0007;Nordic Swan Ecolabel;Toy;095 Toys;3;Playbox of Sweden;Play Box AB;Spångatan 4;Älmhult
Rörpärlor 6000 st Ljusbrun;3095 0007;Nordic Swan Ecolabel;Toy;095 Toys;3;Playbox of Sweden;Play Box AB;Spångatan 4;Älmhult
Rörpärlor 6000 st Ljusgrön;3095 0007;Nordic Swan Ecolabel;Toy;095 Toys;3;Playbox of Sweden;Play Box AB;Spångatan 4;Älmhult
Rörpärlor 6000 st Mörkblå;3095 0007;Nordic Swan Ecolabel;Toy;095 Toys;3;Playbox of Sweden;Play Box AB;Spångatan 4;Älmhult
Rörpärlor 6000 st Mörkgrön;3095 0007;Nordic Swan Ecolabel;Toy;095 Toys;3;Playbox of Sweden;Play Box AB;Spångatan 4;Älmhult
Rörpärlor 6000 st Mörkröd;3095 0007;Nordic Swan Ecolabel;Toy;095 Toys;3;Playbox of Sweden;Play Box AB;Spångatan 4;Älmhult
Rörpärlor 6000 st Orange;3095 0007;Nordic Swan Ecolabel;Toy;095 Toys;3;Playbox of Sweden;Play Box AB;Spångatan 4;Älmhult
Rörpärlor 6000 st Rosa;3095 0007;Nordic Swan Ecolabel;Toy;095 Toys;3;Playbox of Sweden;Play Box AB;Spångatan 4;Älmhult
Rörpärlor 6000 st Röd;3095 0007;Nordic Swan Ecolabel;Toy;095 Toys;3;Playbox of Sweden;Play Box AB;Spångatan 4;Älmhult
Rörpärlor 6000 st Svart;3095 0007;Nordic Swan Ecolabel;Toy;095 Toys;3;Playbox of Sweden;Play Box AB;Spångatan 4;Älmhult
Rörpärlor 6000 st Vit;3095 0007;Nordic Swan Ecolabel;Toy;095 Toys;3;Playbox of Sweden;Play Box AB;Spångatan 4;Älmhult
Rörpärlor i hink, halloween mix, 20 000 st;3095 0007;Nordic Swan Ecolabel;Toy;095 Toys;3;Playbox of Sweden;Play Box AB;Spångatan 4;Älmhult
Rörpärlor i hink, jul mix, 20 000 st;3095 0007;Nordic Swan Ecolabel;Toy;095 Toys;3;Playbox of Sweden;Play Box AB;Spångatan 4;Älmhult
Rörpärlor i hink, jul mix, 5000 st;3095 0007;Nordic Swan Ecolabel;Toy;095 Toys;3;Playbox of Sweden;Play Box AB;Spångatan 4;Älmhult
Rörpärlor i hink, påsk mix, 20 000 st;3095 0007;Nordic Swan Ecolabel;Toy;095 Toys;3;Playbox of Sweden;Play Box AB;Spångatan 4;Älmhult
Rörpärlor i hink, påsk mix, 5000 st;3095 0007;Nordic Swan Ecolabel;Toy;095 Toys;3;Playbox of Sweden;Play Box AB;Spångatan 4;Älmhult
Rörpärlor i hink, svart & vit mix, 5000 st;3095 0007;Nordic Swan Ecolabel;Toy;095 Toys;3;Playbox of Sweden;Play Box AB;Spångatan 4;Älmhult
Rörpärlor i pappbox 12 000 st;3095 0007;Nordic Swan Ecolabel;Toy;095 Toys;3;Playbox of Sweden;Play Box AB;Spångatan 4;Älmhult
Rörpärlor julset;3095 0007;Nordic Swan Ecolabel;Toy;095 Toys;3;Playbox of Sweden;Play Box AB;Spångatan 4;Älmhult
Rörpärlor med platta 1000 st randigmix;3095 0007;Nordic Swan Ecolabel;Toy;095 Toys;3;Playbox of Sweden;Play Box AB;Spångatan 4;Älmhult
Rörpärlor pastell 1000 st blå;3095 0007;Nordic Swan Ecolabel;Toy;095 Toys;3;Playbox of Sweden;Play Box AB;Spångatan 4;Älmhult
Rörpärlor pastell 1000 st grön;3095 0007;Nordic Swan Ecolabel;Toy;095 Toys;3;Playbox of Sweden;Play Box AB;Spångatan 4;Älmhult
Rörpärlor pastell 1000 st gul  ;3095 0007;Nordic Swan Ecolabel;Toy;095 Toys;3;Playbox of Sweden;Play Box AB;Spångatan 4;Älmhult
Rörpärlor pastell 1000 st lila ;3095 0007;Nordic Swan Ecolabel;Toy;095 Toys;3;Playbox of Sweden;Play Box AB;Spångatan 4;Älmhult
Rörpärlor pastell 1000 st rosa ;3095 0007;Nordic Swan Ecolabel;Toy;095 Toys;3;Playbox of Sweden;Play Box AB;Spångatan 4;Älmhult
Rörpärlor pastell 1000 st turkos  ;3095 0007;Nordic Swan Ecolabel;Toy;095 Toys;3;Playbox of Sweden;Play Box AB;Spångatan 4;Älmhult
Rörpärlor pastell 20.000 st;3095 0007;Nordic Swan Ecolabel;Toy;095 Toys;3;Playbox of Sweden;Play Box AB;Spångatan 4;Älmhult
Rörpärlor pastell 5000 st i hink;3095 0007;Nordic Swan Ecolabel;Toy;095 Toys;3;Playbox of Sweden;Play Box AB;Spångatan 4;Älmhult
Rörpärlor pastell 6000 st blå;3095 0007;Nordic Swan Ecolabel;Toy;095 Toys;3;Playbox of Sweden;Play Box AB;Spångatan 4;Älmhult
Rörpärlor pastell 6000 st grön;3095 0007;Nordic Swan Ecolabel;Toy;095 Toys;3;Playbox of Sweden;Play Box AB;Spångatan 4;Älmhult
Rörpärlor pastell 6000 st gul  ;3095 0007;Nordic Swan Ecolabel;Toy;095 Toys;3;Playbox of Sweden;Play Box AB;Spångatan 4;Älmhult
Rörpärlor pastell 6000 st lila ;3095 0007;Nordic Swan Ecolabel;Toy;095 Toys;3;Playbox of Sweden;Play Box AB;Spångatan 4;Älmhult
Rörpärlor pastell 6000 st rosa ;3095 0007;Nordic Swan Ecolabel;Toy;095 Toys;3;Playbox of Sweden;Play Box AB;Spångatan 4;Älmhult
Rörpärlor pastell 6000 st turkos  ;3095 0007;Nordic Swan Ecolabel;Toy;095 Toys;3;Playbox of Sweden;Play Box AB;Spångatan 4;Älmhult
Rörpärlor pastellmix 10.000 st;3095 0007;Nordic Swan Ecolabel;Toy;095 Toys;3;Playbox of Sweden;Play Box AB;Spångatan 4;Älmhult
Rörpärlor pastellmix 10.000 st;3095 0007;Nordic Swan Ecolabel;Toy;095 Toys;3;Playbox of Sweden;Play Box AB;Spångatan 4;Älmhult
Rörpärlor randiga 10 000 st;3095 0007;Nordic Swan Ecolabel;Toy;095 Toys;3;Playbox of Sweden;Play Box AB;Spångatan 4;Älmhult
Rörpärlor randigmix 20.000 st;3095 0007;Nordic Swan Ecolabel;Toy;095 Toys;3;Playbox of Sweden;Play Box AB;Spångatan 4;Älmhult
Rörpärlor randigmix 5000 st;3095 0007;Nordic Swan Ecolabel;Toy;095 Toys;3;Playbox of Sweden;Play Box AB;Spångatan 4;Älmhult
Rörpärlor XL 10-färgmix 1000 st;3095 0007;Nordic Swan Ecolabel;Toy;095 Toys;3;Playbox of Sweden;Play Box AB;Spångatan 4;Älmhult
Rörpärlor XL 10-färgmix 2300 st;3095 0007;Nordic Swan Ecolabel;Toy;095 Toys;3;Playbox of Sweden;Play Box AB;Spångatan 4;Älmhult
Rörpärlor XL 10-färgmix 2800 st;3095 0007;Nordic Swan Ecolabel;Toy;095 Toys;3;Playbox of Sweden;Play Box AB;Spångatan 4;Älmhult
Rörpärlor XL 10-färgmix 900 st;3095 0007;Nordic Swan Ecolabel;Toy;095 Toys;3;Playbox of Sweden;Play Box AB;Spångatan 4;Älmhult
Rörpärlor XL 14-färgmix 5000 st;3095 0007;Nordic Swan Ecolabel;Toy;095 Toys;3;Playbox of Sweden;Play Box AB;Spångatan 4;Älmhult
Rörpärlor XL blå 1000 st;3095 0007;Nordic Swan Ecolabel;Toy;095 Toys;3;Playbox of Sweden;Play Box AB;Spångatan 4;Älmhult
Rörpärlor XL brun 1000 st;3095 0007;Nordic Swan Ecolabel;Toy;095 Toys;3;Playbox of Sweden;Play Box AB;Spångatan 4;Älmhult
Rörpärlor XL grön 1000 st;3095 0007;Nordic Swan Ecolabel;Toy;095 Toys;3;Playbox of Sweden;Play Box AB;Spångatan 4;Älmhult
Rörpärlor XL gul 1000 st;3095 0007;Nordic Swan Ecolabel;Toy;095 Toys;3;Playbox of Sweden;Play Box AB;Spångatan 4;Älmhult
Rörpärlor XL i pappbox 1500 st;3095 0007;Nordic Swan Ecolabel;Toy;095 Toys;3;Playbox of Sweden;Play Box AB;Spångatan 4;Älmhult
Rörpärlor XL lila 1000 st;3095 0007;Nordic Swan Ecolabel;Toy;095 Toys;3;Playbox of Sweden;Play Box AB;Spångatan 4;Älmhult
Rörpärlor XL orange 1000 st;3095 0007;Nordic Swan Ecolabel;Toy;095 Toys;3;Playbox of Sweden;Play Box AB;Spångatan 4;Älmhult
Rörpärlor XL pastell 1000 st;3095 0007;Nordic Swan Ecolabel;Toy;095 Toys;3;Playbox of Sweden;Play Box AB;Spångatan 4;Älmhult
Rörpärlor XL pastell 900 st;3095 0007;Nordic Swan Ecolabel;Toy;095 Toys;3;Playbox of Sweden;Play Box AB;Spångatan 4;Älmhult
Rörpärlor XL rosa 1000 st;3095 0007;Nordic Swan Ecolabel;Toy;095 Toys;3;Playbox of Sweden;Play Box AB;Spångatan 4;Älmhult
Rörpärlor XL röd 1000 st;3095 0007;Nordic Swan Ecolabel;Toy;095 Toys;3;Playbox of Sweden;Play Box AB;Spångatan 4;Älmhult
Rörpärlor XL svart 1000 st;3095 0007;Nordic Swan Ecolabel;Toy;095 Toys;3;Playbox of Sweden;Play Box AB;Spångatan 4;Älmhult
Rörpärlor XL vit 1000 st;3095 0007;Nordic Swan Ecolabel;Toy;095 Toys;3;Playbox of Sweden;Play Box AB;Spångatan 4;Älmhult
Rörpärlor, 10-färgmix, 1100st;3095 0007;Nordic Swan Ecolabel;Toy;095 Toys;3;Playbox of Sweden;Play Box AB;Spångatan 4;Älmhult
Rörpärlset med platta 1 000 st 10-färg;3095 0007;Nordic Swan Ecolabel;Toy;095 Toys;3;Playbox of Sweden;Play Box AB;Spångatan 4;Älmhult
Rörpärlset med platta 1 000 st pastell;3095 0007;Nordic Swan Ecolabel;Toy;095 Toys;3;Playbox of Sweden;Play Box AB;Spångatan 4;Älmhult
XL-rörpärlor 500 st med pärlplatta;3095 0007;Nordic Swan Ecolabel;Toy;095 Toys;3;Playbox of Sweden;Play Box AB;Spångatan 4;Älmhult
