﻿Product;License number;Ecolabel;Category;Product group;Criteria generation;Brand;Licensee;Address;City
Pinja Protect M20 röd, 1000 l;3097 0018, 3097 0002;Nordic Swan Ecolabel;Industrial paints and varnishes;097 Chemical building products;2;Tikkurila;Tikkurila Sverige AB;Textilgatan 31;Stockholm
Pinja Protect S Bas C;3097 0018, 3097 0002;Nordic Swan Ecolabel;Industrial paints and varnishes;097 Chemical building products;2;Tikkurila;Tikkurila Sverige AB;Textilgatan 31;Stockholm
Pinja Protect S Hvid;3097 0018, 3097 0002;Nordic Swan Ecolabel;Industrial paints and varnishes;097 Chemical building products;2;Tikkurila;Tikkurila Sverige AB;Textilgatan 31;Stockholm
Pinja Protect S Tonad vit (NCS S-1000N);3097 0018, 3097 0002;Nordic Swan Ecolabel;Industrial paints and varnishes;097 Chemical building products;2;Tikkurila;Tikkurila Sverige AB;Textilgatan 31;Stockholm
Pinja Protect Top 25 Bas A, 1000 l;3097 0018, 3097 0002;Nordic Swan Ecolabel;Exterior paint;097 Chemical building products;2;Tikkurila;Tikkurila Sverige AB;Textilgatan 31;Stockholm
Pinja Protect Top 25 Bas A, 20 l;3097 0018, 3097 0002;Nordic Swan Ecolabel;Exterior paint;097 Chemical building products;2;Tikkurila;Tikkurila Sverige AB;Textilgatan 31;Stockholm
Pinja Protect Top 25 Bas C, 1000 l;3097 0018, 3097 0002;Nordic Swan Ecolabel;Exterior paint;097 Chemical building products;2;Tikkurila;Tikkurila Sverige AB;Textilgatan 31;Stockholm
Pinja Protect Top 25 Bas C, 20 l;3097 0018, 3097 0002;Nordic Swan Ecolabel;Exterior paint;097 Chemical building products;2;Tikkurila;Tikkurila Sverige AB;Textilgatan 31;Stockholm
Pinja Protect Top 25 tonad vit, 20 l;3097 0018, 3097 0002;Nordic Swan Ecolabel;Industrial paints and varnishes;097 Chemical building products;2;Tikkurila;Tikkurila Sverige AB;Textilgatan 31;Stockholm
Tikkurila Harmony Clean Air, A-pm, 0,9 L;FI/044/001;EU Ecolabel;Indoor paints (EU-Ecolabel);EU44 Indoor and outdoor paints and varnishes;1;Tikkurila;Tikkurila Oyj;FE 10197;Frösön
Tikkurila Harmony Clean Air, A-pm, 2,7 L;FI/044/001;EU Ecolabel;Indoor paints (EU-Ecolabel);EU44 Indoor and outdoor paints and varnishes;1;Tikkurila;Tikkurila Oyj;FE 10197;Frösön
Tikkurila Harmony Clean Air, A-pm, 9 L;FI/044/001;EU Ecolabel;Indoor paints (EU-Ecolabel);EU44 Indoor and outdoor paints and varnishes;1;Tikkurila;Tikkurila Oyj;FE 10197;Frösön
Tikkurila Harmony Clean Air, C-pm, 0,9 L;FI/044/001;EU Ecolabel;Indoor paints (EU-Ecolabel);EU44 Indoor and outdoor paints and varnishes;1;Tikkurila;Tikkurila Oyj;FE 10197;Frösön
Tikkurila Harmony Clean Air, C-pm, 2,7 L;FI/044/001;EU Ecolabel;Indoor paints (EU-Ecolabel);EU44 Indoor and outdoor paints and varnishes;1;Tikkurila;Tikkurila Oyj;FE 10197;Frösön
Tikkurila Harmony Clean Air, C-pm, 9 L;FI/044/001;EU Ecolabel;Indoor paints (EU-Ecolabel);EU44 Indoor and outdoor paints and varnishes;1;Tikkurila;Tikkurila Oyj;FE 10197;Frösön
Tikkurila TEHO Modern bas A, 0,9 l;3097 0002, 3097 0002;Nordic Swan Ecolabel;Exterior paint;097 Chemical building products;2;Tikkurila;Tikkurila Sverige AB;Textilgatan 31;Stockholm
Tikkurila TEHO Modern bas A, 18 l;3097 0002, 3097 0002;Nordic Swan Ecolabel;Exterior paint;097 Chemical building products;2;Tikkurila;Tikkurila Sverige AB;Textilgatan 31;Stockholm
Tikkurila TEHO Modern bas A, 2,7 l;3097 0002, 3097 0002;Nordic Swan Ecolabel;Exterior paint;097 Chemical building products;2;Tikkurila;Tikkurila Sverige AB;Textilgatan 31;Stockholm
Tikkurila TEHO Modern bas A, 9 l;3097 0002, 3097 0002;Nordic Swan Ecolabel;Exterior paint;097 Chemical building products;2;Tikkurila;Tikkurila Sverige AB;Textilgatan 31;Stockholm
Tikkurila TEHO Modern bas C, 0,9 l;3097 0002, 3097 0002;Nordic Swan Ecolabel;Exterior paint;097 Chemical building products;2;Tikkurila;Tikkurila Sverige AB;Textilgatan 31;Stockholm
Tikkurila TEHO Modern bas C, 18 l;3097 0002, 3097 0002;Nordic Swan Ecolabel;Exterior paint;097 Chemical building products;2;Tikkurila;Tikkurila Sverige AB;Textilgatan 31;Stockholm
Tikkurila TEHO Modern bas C, 2,7 l;3097 0002, 3097 0002;Nordic Swan Ecolabel;Exterior paint;097 Chemical building products;2;Tikkurila;Tikkurila Sverige AB;Textilgatan 31;Stockholm
Tikkurila TEHO Modern bas C, 9 l;3097 0002, 3097 0002;Nordic Swan Ecolabel;Exterior paint;097 Chemical building products;2;Tikkurila;Tikkurila Sverige AB;Textilgatan 31;Stockholm
