﻿Product;License number;Ecolabel;Category;Product group;Criteria generation;Brand;Licensee;Address;City
HAND KATRIN PLUS WHITE 2P 6X1 450 220;4005 0019;Nordic Swan Ecolabel;Paper towel;005 Tissue paper;5;Katrin;Metsä Tissue GmbH, Kreuzau;Theo-Strepp-Straße 2-6;Kreuzau
Hand Katrin Plus White 2P 6x1 600 205;SE/004/002;EU Ecolabel;Away from Home;EU04 Tissue paper and tissue products;2;Katrin;Metsä Tissue AB;Holländaregatan 4;Mariestad
Hand towel Katrin 1 ply in roll, M size, (white & blue);SE/004/002;EU Ecolabel;Toilet paper and paper towels;EU04 Tissue paper and tissue products;2;Katrin;Metsä Tissue AB;Holländaregatan 4;Mariestad
Hand towel Katrin 1 ply in roll, S size, (white & blue);SE/004/002;EU Ecolabel;Toilet paper and paper towels;EU04 Tissue paper and tissue products;2;Katrin;Metsä Tissue AB;Holländaregatan 4;Mariestad
Hand towel Katrin 1ply folded, (white & blue);SE/004/002;EU Ecolabel;Toilet paper and paper towels;EU04 Tissue paper and tissue products;2;Katrin;Metsä Tissue AB;Holländaregatan 4;Mariestad
Hand towel Katrin 2ply folded, (white & blue);SE/004/002;EU Ecolabel;Toilet paper and paper towels;EU04 Tissue paper and tissue products;2;Katrin;Metsä Tissue AB;Holländaregatan 4;Mariestad
Hand towel Katrin 2ply in roll, M size, (white & blue);SE/004/002;EU Ecolabel;Toilet paper and paper towels;EU04 Tissue paper and tissue products;2;Katrin;Metsä Tissue AB;Holländaregatan 4;Mariestad
Hand towel Katrin 2ply in roll, S size, (white & blue) ;SE/004/002;EU Ecolabel;Toilet paper and paper towels;EU04 Tissue paper and tissue products;2;Katrin;Metsä Tissue AB;Holländaregatan 4;Mariestad
Hand towel Katrin Plus 1ply folded, (white & blue);SE/004/002;EU Ecolabel;Toilet paper and paper towels;EU04 Tissue paper and tissue products;2;Katrin;Metsä Tissue AB;Holländaregatan 4;Mariestad
Hand towel Katrin Plus 1ply in roll M size, (white & blue;SE/004/002;EU Ecolabel;Toilet paper and paper towels;EU04 Tissue paper and tissue products;2;Katrin;Metsä Tissue AB;Holländaregatan 4;Mariestad
Hand towel Katrin Plus 1ply in roll S size, (white & blue);SE/004/002;EU Ecolabel;Toilet paper and paper towels;EU04 Tissue paper and tissue products;2;Katrin;Metsä Tissue AB;Holländaregatan 4;Mariestad
Hand towel Katrin Plus 2ply folded, (white & blue);SE/004/002;EU Ecolabel;Toilet paper and paper towels;EU04 Tissue paper and tissue products;2;Katrin;Metsä Tissue AB;Holländaregatan 4;Mariestad
Hand towel Katrin Plus 2ply in roll M size, (white & blue);SE/004/002;EU Ecolabel;Toilet paper and paper towels;EU04 Tissue paper and tissue products;2;Katrin;Metsä Tissue AB;Holländaregatan 4;Mariestad
Hand towel Katrin Plus 2ply in roll S size, (white & blue);SE/004/002;EU Ecolabel;Toilet paper and paper towels;EU04 Tissue paper and tissue products;2;Katrin;Metsä Tissue AB;Holländaregatan 4;Mariestad
Hand Towel Katrin Plus System 1ply;SE/004/002;EU Ecolabel;Toilet paper and paper towels;EU04 Tissue paper and tissue products;2;Katrin;Metsä Tissue AB;Holländaregatan 4;Mariestad
Hand Towel Katrin Plus System 2ply;SE/004/002;EU Ecolabel;Toilet paper and paper towels;EU04 Tissue paper and tissue products;2;Katrin;Metsä Tissue AB;Holländaregatan 4;Mariestad
Hand Towel Katrin System 1ply;SE/004/002;EU Ecolabel;Toilet paper and paper towels;EU04 Tissue paper and tissue products;2;Katrin;Metsä Tissue AB;Holländaregatan 4;Mariestad
Hand Towel Katrin System 2ply;SE/004/002;EU Ecolabel;Toilet paper and paper towels;EU04 Tissue paper and tissue products;2;Katrin;Metsä Tissue AB;Holländaregatan 4;Mariestad
HATO KATRIN BASIC NATUR ZZ 1 ply 100% recycled;3005 0065;Nordic Swan Ecolabel;Paper towels for institutional kitchens;005 Tissue paper;5;Katrin;Metsä Tissue Krapkowice Sp. z o.o.;Opolska 103;Krapkowice
Hato Katrin Classic 2P Hyb 21x144 235;SE/004/002;EU Ecolabel;Away from Home;EU04 Tissue paper and tissue products;2;Katrin;Metsä Tissue AB;Holländaregatan 4;Mariestad
Hato Katrin Classic Blue 2P 21x144 200;SE/004/002;EU Ecolabel;Away from Home;EU04 Tissue paper and tissue products;2;Katrin;Metsä Tissue AB;Holländaregatan 4;Mariestad
Hato Katrin Classic White 2P 21x110 200;SE/004/002;EU Ecolabel;Away from Home;EU04 Tissue paper and tissue products;2;Katrin;Metsä Tissue AB;Holländaregatan 4;Mariestad
Hato Katrin Classic White 2P 21x110 235;SE/004/002;EU Ecolabel;Away from Home;EU04 Tissue paper and tissue products;2;Katrin;Metsä Tissue AB;Holländaregatan 4;Mariestad
Hato Katrin Classic White 2P 21x144 200;SE/004/002;EU Ecolabel;Away from Home;EU04 Tissue paper and tissue products;2;Katrin;Metsä Tissue AB;Holländaregatan 4;Mariestad
Hato Katrin Classic White 2P 21x144 235;SE/004/002;EU Ecolabel;Away from Home;EU04 Tissue paper and tissue products;2;Katrin;Metsä Tissue AB;Holländaregatan 4;Mariestad
Hato Katrin Classic White 2P 21x160 200;SE/004/002;EU Ecolabel;Away from Home;EU04 Tissue paper and tissue products;2;Katrin;Metsä Tissue AB;Holländaregatan 4;Mariestad
Hato Katrin Classic White 3P 21x120 200;SE/004/002;EU Ecolabel;Away from Home;EU04 Tissue paper and tissue products;2;Katrin;Metsä Tissue AB;Holländaregatan 4;Mariestad
Hato Katrin Classic White 3P 21x90 235;SE/004/002;EU Ecolabel;Away from Home;EU04 Tissue paper and tissue products;2;Katrin;Metsä Tissue AB;Holländaregatan 4;Mariestad
Hato Katrin Classic Z-Z Ctrl 21x240;SE/004/002;EU Ecolabel;Away from Home;EU04 Tissue paper and tissue products;2;Katrin;Metsä Tissue AB;Holländaregatan 4;Mariestad
HATO KATRIN CLASSIC ZZ 2 ply white 100% recycled;3005 0065;Nordic Swan Ecolabel;Paper towels for institutional kitchens;005 Tissue paper;5;Katrin;Metsä Tissue Krapkowice Sp. z o.o.;Opolska 103;Krapkowice
Hato Katrin Classic Zz 2P Rc 20x200 224;SE/004/002;EU Ecolabel;Away from Home;EU04 Tissue paper and tissue products;2;Katrin;Metsä Tissue AB;Holländaregatan 4;Mariestad
Hato Katrin Classic Zz 2P Rc 20x200 244;SE/004/002;EU Ecolabel;Away from Home;EU04 Tissue paper and tissue products;2;Katrin;Metsä Tissue AB;Holländaregatan 4;Mariestad
Hato Katrin Plus 2P Hyb 21x144 235 Vf;SE/004/002;EU Ecolabel;Away from Home;EU04 Tissue paper and tissue products;2;Katrin;Metsä Tissue AB;Holländaregatan 4;Mariestad
Hato Katrin Plus Easyflush 2P 21x144 200;SE/004/002;EU Ecolabel;Away from Home;EU04 Tissue paper and tissue products;2;Katrin;Metsä Tissue AB;Holländaregatan 4;Mariestad
Hato Katrin Plus White 2P 21x110 235;SE/004/002;EU Ecolabel;Away from Home;EU04 Tissue paper and tissue products;2;Katrin;Metsä Tissue AB;Holländaregatan 4;Mariestad
Hato Katrin Plus White 2P 21x144 235;SE/004/002;EU Ecolabel;Away from Home;EU04 Tissue paper and tissue products;2;Katrin;Metsä Tissue AB;Holländaregatan 4;Mariestad
Hato Katrin Plus White 3P 21x90 200;SE/004/002;EU Ecolabel;Away from Home;EU04 Tissue paper and tissue products;2;Katrin;Metsä Tissue AB;Holländaregatan 4;Mariestad
Hato Katrin Plus White 3P 21x90 235;SE/004/002;EU Ecolabel;Away from Home;EU04 Tissue paper and tissue products;2;Katrin;Metsä Tissue AB;Holländaregatan 4;Mariestad
HATO KATRIN PLUS ZZ 2 ply white VF;3005 0065;Nordic Swan Ecolabel;Paper towels for institutional kitchens;005 Tissue paper;5;Katrin;Metsä Tissue Krapkowice Sp. z o.o.;Opolska 103;Krapkowice
Hato Katrin Plus Zz 2P Vf 20x200 224;SE/004/002;EU Ecolabel;Away from Home;EU04 Tissue paper and tissue products;2;Katrin;Metsä Tissue AB;Holländaregatan 4;Mariestad
Hato Katrin Plus Zz 2P Vf 20x200 244;SE/004/002;EU Ecolabel;Away from Home;EU04 Tissue paper and tissue products;2;Katrin;Metsä Tissue AB;Holländaregatan 4;Mariestad
Industrial Towel Katrin 1ply (white & blue);SE/004/002;EU Ecolabel;Toilet paper and paper towels;EU04 Tissue paper and tissue products;2;Katrin;Metsä Tissue AB;Holländaregatan 4;Mariestad
Industrial Towel Katrin 1ply (white & blue), recycled;SE/004/002;EU Ecolabel;Toilet paper and paper towels;EU04 Tissue paper and tissue products;2;Katrin;Metsä Tissue AB;Holländaregatan 4;Mariestad
Industrial Towel Katrin 2ply (white & blue);SE/004/002;EU Ecolabel;Toilet paper and paper towels;EU04 Tissue paper and tissue products;2;Katrin;Metsä Tissue AB;Holländaregatan 4;Mariestad
Industrial Towel Katrin 2ply (white & blue);SE/004/002;EU Ecolabel;Toilet paper and paper towels;EU04 Tissue paper and tissue products;2;Katrin;Metsä Tissue AB;Holländaregatan 4;Mariestad
INWI KATRIN CLASSIC BLUE 2P 1000 220;4005 0019;Nordic Swan Ecolabel;Paper towels for institutional kitchens;005 Tissue paper;5;Katrin;Metsä Tissue GmbH, Kreuzau;Theo-Strepp-Straße 2-6;Kreuzau
Inwi Katrin Classic Blue 2P 1000 380;SE/004/002;EU Ecolabel;Away from Home;EU04 Tissue paper and tissue products;2;Katrin;Metsä Tissue AB;Holländaregatan 4;Mariestad
INWI KATRIN CLASSIC BLUE 2P 1000 380;4005 0019;Nordic Swan Ecolabel;Paper towels for institutional kitchens;005 Tissue paper;5;Katrin;Metsä Tissue GmbH, Kreuzau;Theo-Strepp-Straße 2-6;Kreuzau
Inwi Katrin Classic Blue 2P Lam 1000 220;SE/004/002;EU Ecolabel;Away from Home;EU04 Tissue paper and tissue products;2;Katrin;Metsä Tissue AB;Holländaregatan 4;Mariestad
Inwi Katrin Classic Blue 2P Lam 1000 380;SE/004/002;EU Ecolabel;Away from Home;EU04 Tissue paper and tissue products;2;Katrin;Metsä Tissue AB;Holländaregatan 4;Mariestad
Inwi Katrin Classic Blue 2P Lam 500 220;SE/004/002;EU Ecolabel;Away from Home;EU04 Tissue paper and tissue products;2;Katrin;Metsä Tissue AB;Holländaregatan 4;Mariestad
Inwi Katrin Classic Blue 2P Lam 500 380;SE/004/002;EU Ecolabel;Away from Home;EU04 Tissue paper and tissue products;2;Katrin;Metsä Tissue AB;Holländaregatan 4;Mariestad
INWI KATRIN CLASSIC BLUE 3P 1000 380;4005 0019;Nordic Swan Ecolabel;Paper towels for institutional kitchens;005 Tissue paper;5;Katrin;Metsä Tissue GmbH, Kreuzau;Theo-Strepp-Straße 2-6;Kreuzau
Inwi Katrin Classic Blue 3P Lam 500 220;SE/004/002;EU Ecolabel;Away from Home;EU04 Tissue paper and tissue products;2;Katrin;Metsä Tissue AB;Holländaregatan 4;Mariestad
Inwi Katrin Classic Blue 3P Lam 500 380;SE/004/002;EU Ecolabel;Away from Home;EU04 Tissue paper and tissue products;2;Katrin;Metsä Tissue AB;Holländaregatan 4;Mariestad
INWI KATRIN PLUS WHITE 2P 1000 265 VF;4005 0019;Nordic Swan Ecolabel;Paper towels for institutional kitchens;005 Tissue paper;5;Katrin;Metsä Tissue GmbH, Kreuzau;Theo-Strepp-Straße 2-6;Kreuzau
Katrin Basic  handtorkpapper;3005 0006;Nordic Swan Ecolabel;Paper towel;005 Tissue paper;5;Katrin;Metsä Tissue AB;Holländaregatan 4;Mariestad
Katrin Basic  Industritorkpapper;3005 0006;Nordic Swan Ecolabel;Paper towels for institutional kitchens;005 Tissue paper;5;Katrin;Metsä Tissue AB;Holländaregatan 4;Mariestad
Katrin Basic  toalettpapper;3005 0006;Nordic Swan Ecolabel;Toilet paper;005 Tissue paper;5;Katrin;Metsä Tissue AB;Holländaregatan 4;Mariestad
Katrin Basic C-Fold 2;SE/004/002;EU Ecolabel;Away from Home;EU04 Tissue paper and tissue products;2;Katrin;Metsä Tissue AB;Holländaregatan 4;Mariestad
Katrin Basic C-Fold 2;SE/004/002;EU Ecolabel;Away from Home;EU04 Tissue paper and tissue products;2;Katrin;Metsä Tissue AB;Holländaregatan 4;Mariestad
Katrin Basic Centerfeed;SE/004/002;EU Ecolabel;Away from Home;EU04 Tissue paper and tissue products;2;Katrin;Metsä Tissue AB;Holländaregatan 4;Mariestad
Katrin Basic Gigant toalettpapper;3005 0006;Nordic Swan Ecolabel;Toilet paper;005 Tissue paper;5;Katrin;Metsä Tissue AB;Holländaregatan 4;Mariestad
katrin Basic handtorkpapper;3005 0006;Nordic Swan Ecolabel;Paper towel;005 Tissue paper;5;Katrin;Metsä Tissue AB;Holländaregatan 4;Mariestad
Katrin Basic Hushållspapper;3005 0006;Nordic Swan Ecolabel;Kitchen roll;005 Tissue paper;5;Katrin;Metsä Tissue AB;Holländaregatan 4;Mariestad
Katrin Basic Industrial Wipe Blue;SE/004/002;EU Ecolabel;Away from Home;EU04 Tissue paper and tissue products;2;Katrin;Metsä Tissue AB;Holländaregatan 4;Mariestad
Katrin Basic Industrial Wipe White;SE/004/002;EU Ecolabel;Away from Home;EU04 Tissue paper and tissue products;2;Katrin;Metsä Tissue AB;Holländaregatan 4;Mariestad
Katrin Basic Industritorkpapper;3005 0006;Nordic Swan Ecolabel;Paper towels for institutional kitchens;005 Tissue paper;5;Katrin;Metsä Tissue AB;Holländaregatan 4;Mariestad
Katrin Basic Non Stop M 2;SE/004/002;EU Ecolabel;Away from Home;EU04 Tissue paper and tissue products;2;Katrin;Metsä Tissue AB;Holländaregatan 4;Mariestad
Katrin Basic System Towel M;SE/004/002;EU Ecolabel;Away from Home;EU04 Tissue paper and tissue products;2;Katrin;Metsä Tissue AB;Holländaregatan 4;Mariestad
Katrin Basic toalettpapper;3005 0002;Nordic Swan Ecolabel;Toilet paper;005 Tissue paper;5;Katrin;Metsä Tissue AB;Pauliströms Bruk/Nyboholms Bruk;Pauliström
Katrin Basic Toilet Paper;SE/004/002;EU Ecolabel;Away from Home;EU04 Tissue paper and tissue products;2;Katrin;Metsä Tissue AB;Holländaregatan 4;Mariestad
Katrin C-fold 2;4005 0009;Nordic Swan Ecolabel;Paper towel;005 Tissue paper;5;Katrin;Metsä Tissue Oyj;P.O. Box 300;Mänttä
Katrin C-fold 2 Yellow;4005 0009;Nordic Swan Ecolabel;Paper towel;005 Tissue paper;5;Katrin;Metsä Tissue Oyj;P.O. Box 300;Mänttä
Katrin care Facial a 100 virgin facials;5005 0039, 5005 0039;Nordic Swan Ecolabel;Paper towel;005 Tissue paper;5;Katrin;WEPA Hygieneprodukte GmbH;Rönkhauser Str. 26;Arnsberg
Katrin Classic C-Fold 2;SE/004/002;EU Ecolabel;Away from Home;EU04 Tissue paper and tissue products;2;Katrin;Metsä Tissue AB;Holländaregatan 4;Mariestad
Katrin Classic C-Fold 2 Yellow;SE/004/002;EU Ecolabel;Away from Home;EU04 Tissue paper and tissue products;2;Katrin;Metsä Tissue AB;Holländaregatan 4;Mariestad
Katrin Classic Centerfeed;SE/004/002;EU Ecolabel;Away from Home;EU04 Tissue paper and tissue products;2;Katrin;Metsä Tissue AB;Holländaregatan 4;Mariestad
Katrin Classic Centerfeed Blue;SE/004/002;EU Ecolabel;Away from Home;EU04 Tissue paper and tissue products;2;Katrin;Metsä Tissue AB;Holländaregatan 4;Mariestad
Katrin Classic Easy 1 Napkin;SE/004/002;EU Ecolabel;Away from Home;EU04 Tissue paper and tissue products;2;Katrin;Metsä Tissue AB;Holländaregatan 4;Mariestad
Katrin Classic Easy Pick M2;SE/004/002;EU Ecolabel;Away from Home;EU04 Tissue paper and tissue products;2;Katrin;Metsä Tissue AB;Holländaregatan 4;Mariestad
Katrin Classic Folded Hand Towel;SE/004/002;EU Ecolabel;Away from Home;EU04 Tissue paper and tissue products;2;Katrin;Metsä Tissue AB;Holländaregatan 4;Mariestad
Katrin Classic Folded Hand Towel Blue;SE/004/002;EU Ecolabel;Away from Home;EU04 Tissue paper and tissue products;2;Katrin;Metsä Tissue AB;Holländaregatan 4;Mariestad
Katrin Classic Gigant M 2;SE/004/002;EU Ecolabel;Away from Home;EU04 Tissue paper and tissue products;2;Katrin;Metsä Tissue AB;Holländaregatan 4;Mariestad
Katrin Classic Gigant S 2 Lp;SE/004/002;EU Ecolabel;Away from Home;EU04 Tissue paper and tissue products;2;Katrin;Metsä Tissue AB;Holländaregatan 4;Mariestad
Katrin Classic Gigant toalettpapper;3005 0006;Nordic Swan Ecolabel;Toilet paper;005 Tissue paper;5;Katrin;Metsä Tissue AB;Holländaregatan 4;Mariestad
Katrin Classic Hand Towel One Stop L2, 21x110;4005 0018;Nordic Swan Ecolabel;Paper towel;005 Tissue paper;5;Katrin;Metsä Tissue GmbH, Raubach Mill;Raubach Mill;Raubach
Katrin Classic Hand Towel One Stop L3, 21x90;4005 0018;Nordic Swan Ecolabel;Paper towel;005 Tissue paper;5;Katrin;Metsä Tissue GmbH, Raubach Mill;Raubach Mill;Raubach
Katrin Classic Hand Towel One Stop M2, 21x144;4005 0018;Nordic Swan Ecolabel;Paper towel;005 Tissue paper;5;Katrin;Metsä Tissue GmbH, Raubach Mill;Raubach Mill;Raubach
Katrin Classic Hand Towel One Stop M2, 21x160;4005 0018;Nordic Swan Ecolabel;Paper towel;005 Tissue paper;5;Katrin;Metsä Tissue GmbH, Raubach Mill;Raubach Mill;Raubach
Katrin Classic Hand Towel One Stop M3, 21x160;4005 0018;Nordic Swan Ecolabel;Paper towel;005 Tissue paper;5;Katrin;Metsä Tissue GmbH, Raubach Mill;Raubach Mill;Raubach
katrin Classic handtorkpapper;3005 0006;Nordic Swan Ecolabel;Paper towel;005 Tissue paper;5;Katrin;Metsä Tissue AB;Holländaregatan 4;Mariestad
Katrin Classic Hushållspapper;3005 0006;Nordic Swan Ecolabel;Kitchen roll;005 Tissue paper;5;Katrin;Metsä Tissue AB;Holländaregatan 4;Mariestad
Katrin Classic Industrial Towel L Yellow;SE/004/002;EU Ecolabel;Away from Home;EU04 Tissue paper and tissue products;2;Katrin;Metsä Tissue AB;Holländaregatan 4;Mariestad
Katrin Classic Industrial Wipe Blue;SE/004/002;EU Ecolabel;Away from Home;EU04 Tissue paper and tissue products;2;Katrin;Metsä Tissue AB;Holländaregatan 4;Mariestad
Katrin Classic Kitchen Towel;SE/004/002;EU Ecolabel;Away from Home;EU04 Tissue paper and tissue products;2;Katrin;Metsä Tissue AB;Holländaregatan 4;Mariestad
Katrin Classic M Yellow;SE/004/002;EU Ecolabel;Away from Home;EU04 Tissue paper and tissue products;2;Katrin;Metsä Tissue AB;Holländaregatan 4;Mariestad
Katrin Classic M2;SE/004/002;EU Ecolabel;Away from Home;EU04 Tissue paper and tissue products;2;Katrin;Metsä Tissue AB;Holländaregatan 4;Mariestad
Katrin Classic Non Stop M 2;SE/004/002;EU Ecolabel;Away from Home;EU04 Tissue paper and tissue products;2;Katrin;Metsä Tissue AB;Holländaregatan 4;Mariestad
Katrin Classic Non Stop M 2 Wide;SE/004/002;EU Ecolabel;Away from Home;EU04 Tissue paper and tissue products;2;Katrin;Metsä Tissue AB;Holländaregatan 4;Mariestad
Katrin Classic Non Stop M 2 Yellow;SE/004/002;EU Ecolabel;Away from Home;EU04 Tissue paper and tissue products;2;Katrin;Metsä Tissue AB;Holländaregatan 4;Mariestad
Katrin Classic One Stop L2;SE/004/002;EU Ecolabel;Away from Home;EU04 Tissue paper and tissue products;2;Katrin;Metsä Tissue AB;Holländaregatan 4;Mariestad
Katrin Classic One Stop M 2 ;SE/004/002;EU Ecolabel;Away from Home;EU04 Tissue paper and tissue products;2;Katrin;Metsä Tissue AB;Holländaregatan 4;Mariestad
Katrin Classic System Hand Towel;SE/004/002;EU Ecolabel;Away from Home;EU04 Tissue paper and tissue products;2;Katrin;Metsä Tissue AB;Holländaregatan 4;Mariestad
katrin Classic System toalettpapper;3005 0006;Nordic Swan Ecolabel;Toilet paper;005 Tissue paper;5;Katrin;Metsä Tissue AB;Holländaregatan 4;Mariestad
Katrin Classic System Toilet 800 ;SE/004/002;EU Ecolabel;Away from Home;EU04 Tissue paper and tissue products;2;Katrin;Metsä Tissue AB;Holländaregatan 4;Mariestad
Katrin Classic System Towel M 2 Lp;SE/004/002;EU Ecolabel;Away from Home;EU04 Tissue paper and tissue products;2;Katrin;Metsä Tissue AB;Holländaregatan 4;Mariestad
Katrin Classic System Towel M2, 6x10 (210 m);4005 0018;Nordic Swan Ecolabel;Paper towel;005 Tissue paper;5;Katrin;Metsä Tissue GmbH, Raubach Mill;Raubach Mill;Raubach
katrin Classic toalettpapper;3005 0006;Nordic Swan Ecolabel;Toilet paper;005 Tissue paper;5;Katrin;Metsä Tissue AB;Holländaregatan 4;Mariestad
Katrin Classic Toilet 300 Yellow;SE/004/002;EU Ecolabel;Away from Home;EU04 Tissue paper and tissue products;2;Katrin;Metsä Tissue AB;Holländaregatan 4;Mariestad
Katrin Classic Toilet 400;SE/004/002;EU Ecolabel;Away from Home;EU04 Tissue paper and tissue products;2;Katrin;Metsä Tissue AB;Holländaregatan 4;Mariestad
Katrin Classic Toilet Paper;SE/004/002;EU Ecolabel;Away from Home;EU04 Tissue paper and tissue products;2;Katrin;Metsä Tissue AB;Holländaregatan 4;Mariestad
Katrin Foam Soap Arctic Breeze, 1000 ml (47307);5090 0062, DK/030/001;Nordic Swan Ecolabel, EU Ecolabel;Hand soap, foam;090 Cosmetic products;3;Katrin;Pro-Ren A/S;Springstrup 7;Holbæk
Katrin Foam Soap Arctic Breeze, 500 ml (47345);5090 0062, DK/030/001;Nordic Swan Ecolabel, EU Ecolabel;Hand soap, foam;090 Cosmetic products;3;Katrin;Pro-Ren A/S;Springstrup 7;Holbæk
Katrin Foam Soap Clean, 1000 ml (3136);5090 0062, DK/030/001;Nordic Swan Ecolabel, EU Ecolabel;Hand soap, foam;090 Cosmetic products;3;Katrin;Pro-Ren A/S;Springstrup 7;Holbæk
Katrin Foam Soap Clean, 500 ml (37780);DK/030/001;EU Ecolabel;Soaps & Shampoos (EU-Ecolabel);EU30 Cosmetic products;3;Katrin;Pro-Ren A/S;Springstrup 7;Holbæk
Katrin Foam Soap Clean, 500 ml (37780);5090 0062;Nordic Swan Ecolabel;Hand soap, foam;090 Cosmetic products;3;Katrin;Pro-Ren A/S;Springstrup 7;Holbæk
Katrin Foam Soap Green, 1000 ml (86450);5090 0062, DK/030/001;Nordic Swan Ecolabel, EU Ecolabel;Hand soap, foam;090 Cosmetic products;3;Katrin;Pro-Ren A/S;Springstrup 7;Holbæk
Katrin Foam Soap Green, 500 ml (86481);5090 0062, DK/030/001;Nordic Swan Ecolabel, EU Ecolabel;Hand soap, foam;090 Cosmetic products;3;Katrin;Pro-Ren A/S;Springstrup 7;Holbæk
Katrin Foam Soap Pure  Neutral, 1000 ml (3136);DK/030/001;EU Ecolabel;Soaps & Shampoos (EU-Ecolabel);EU30 Cosmetic products;3;Katrin;Pro-Ren A/S;Springstrup 7;Holbæk
Katrin Foam Soap Pure Neutral, 1000 ml (3136);5090 0062;Nordic Swan Ecolabel;Hand soap, foam;090 Cosmetic products;3;Katrin;Pro-Ren A/S;Springstrup 7;Holbæk
Katrin Foam Soap Pure Neutral, 500 ml (37780);5090 0062, DK/030/001;Nordic Swan Ecolabel, EU Ecolabel;Hand soap, foam;090 Cosmetic products;3;Katrin;Pro-Ren A/S;Springstrup 7;Holbæk
Katrin Foam Soap Sunny Garden, 1000 ml (47321);5090 0062, DK/030/001;Nordic Swan Ecolabel, EU Ecolabel;Hand soap, foam;090 Cosmetic products;3;Katrin;Pro-Ren A/S;Springstrup 7;Holbæk
Katrin Foam Soap Sunny Garden, 500 ml (47383);5090 0062, DK/030/001;Nordic Swan Ecolabel, EU Ecolabel;Hand soap, foam;090 Cosmetic products;3;Katrin;Pro-Ren A/S;Springstrup 7;Holbæk
Katrin Gigant M 2;4005 0009;Nordic Swan Ecolabel;Toilet paper;005 Tissue paper;5;Katrin;Metsä Tissue Oyj;P.O. Box 300;Mänttä
Katrin Gigant S 2;4005 0009;Nordic Swan Ecolabel;Toilet paper;005 Tissue paper;5;Katrin;Metsä Tissue Oyj;P.O. Box 300;Mänttä
Katrin Greenspa Pefletti;SE/004/002;EU Ecolabel;Away from Home;EU04 Tissue paper and tissue products;2;Katrin;Metsä Tissue AB;Holländaregatan 4;Mariestad
Katrin Greenspa Pefletti Roll;SE/004/002;EU Ecolabel;Away from Home;EU04 Tissue paper and tissue products;2;Katrin;Metsä Tissue AB;Holländaregatan 4;Mariestad
Katrin GreenSPA Pefletti, roll;4005 0009;Nordic Swan Ecolabel;Washcloths;005 Tissue paper;5;Katrin;Metsä Tissue Oyj;P.O. Box 300;Mänttä
Katrin GreenSPA Pefletti, sheet;4005 0009;Nordic Swan Ecolabel;Washcloths;005 Tissue paper;5;Katrin;Metsä Tissue Oyj;P.O. Box 300;Mänttä
Katrin Head & Body, 1000 ml (47550);5090 0062, DK/030/001;Nordic Swan Ecolabel, EU Ecolabel;Shower gel;090 Cosmetic products;3;Katrin;Pro-Ren A/S;Springstrup 7;Holbæk
Katrin Head & Body, 500 ml (47543);5090 0062, DK/030/001;Nordic Swan Ecolabel, EU Ecolabel;Shower gel;090 Cosmetic products;3;Katrin;Pro-Ren A/S;Springstrup 7;Holbæk
Katrin Industrial Towel L Yellow;4005 0009;Nordic Swan Ecolabel;Paper towels for institutional kitchens;005 Tissue paper;5;Katrin;Metsä Tissue Oyj;P.O. Box 300;Mänttä
Katrin Liquid Soap Arctic Breeze, 1000 ml (47420);5090 0062, DK/030/001;Nordic Swan Ecolabel, EU Ecolabel;Hand soap, liquid;090 Cosmetic products;3;Katrin;Pro-Ren A/S;Springstrup 7;Holbæk
